ID,Products
181319,1995
181319,2012
181319,2682
181319,9422
181319,11139
181320,8040
181320,9911
181321,1993
181321,2296
181322,393
181322,5418
181323,1790
181323,2609
181323,2637
181323,4122
181323,4555
181323,10930
181324,737
181324,4146
181324,6103
181325,31
181325,103
181325,350
181325,750
181325,752
181325,1076
181325,4706
181325,9492
181325,10407
181325,10408
181325,11113
181325,11114
181325,11115
181326,829
181326,2431
181326,6103
181326,8370
181326,8591
181326,11450
181327,8824
181328,9422
181329,2652
181329,5855
181330,1
181330,1772
181330,2288
181330,2632
181330,2644
181331,89
181331,4439
181331,8961
181332,746
181332,747
181332,819
181332,1669
181332,4622
181332,4657
181332,7624
181332,9869
181332,10652
181333,31
181333,34
181333,199
181333,663
181333,731
181333,754
181333,4122
181333,6176
181333,6649
181334,534
181334,683
181334,892
181334,1889
181334,4196
181334,4581
181334,4723
181334,5434
181335,1
181335,2
181335,963
181335,1976
181335,5756
181335,6451
181335,8175
181336,2568
181336,4492
181336,10772
181336,11107
181336,11558
181337,2020
181337,2560
181337,6045
181338,1106
181338,1348
181338,1491
181338,1666
181338,2039
181338,2068
181338,4724
181339,939
181339,964
181339,1807
181339,1888
181339,2680
181339,4811
181339,6867
181339,7587
181339,8203
181339,10489
181340,1794
181340,2201
181340,4703
181340,5359
181340,8600
181340,9135
181341,2651
181341,8287
181341,10447
181341,11779
181342,10524
181343,8085
181343,8938
181344,1099
181344,1106
181344,1670
181344,5452
181345,2659
181346,892
181346,4182
181346,4230
181346,6103
181346,6955
181347,288
181347,397
181347,416
181347,484
181347,1912
181347,2354
181347,4633
181347,4658
181347,6434
181348,1790
181348,2356
181349,894
181349,2070
181349,2074
181349,10454
181350,434
181350,1207
181350,9161
181351,113
181351,289
181351,933
181351,2696
181351,4723
181351,6022
181351,7624
181351,8540
181352,2181
181352,2689
181353,5852
181353,5855
181353,11475
181354,350
181354,4685
181354,6195
181355,892
181355,7624
181355,11408
181356,4633
181356,8322
181356,11404
181356,11406
181357,308
181358,187
181358,1097
181358,1665
181358,1795
181358,2169
181358,6329
181358,11532
181359,850
181359,1999
181359,4772
181359,10407
181359,11360
181360,775
181360,10964
181360,11842
181361,1794
181361,2039
181361,4453
181361,9064
181361,9072
181361,9838
181361,11532
181361,11564
181361,11735
181362,1150
181362,1859
181362,2828
181362,3680
181362,4619
181363,712
181363,7640
181364,106
181364,397
181364,585
181364,860
181364,965
181364,1000
181364,1644
181364,1917
181364,7624
181364,7854
181364,9244
181365,1198
181365,5360
181366,860
181366,1830
181366,2016
181366,11433
181367,1792
181367,6489
181368,1150
181368,1690
181368,5458
181368,7146
181368,9135
181368,9568
181368,10077
181368,10871
181369,22
181369,4633
181369,5536
181369,8854
181369,9711
181370,1106
181370,6028
181370,8823
181371,1180
181371,1248
181371,2289
181371,2541
181371,5173
181372,10408
181373,42
181373,697
181373,1466
181373,2255
181373,4711
181374,1466
181374,4711
181375,321
181375,323
181375,326
181375,4677
181375,4772
181375,5819
181375,10236
181376,1
181376,99
181376,344
181376,638
181376,4793
181376,5436
181376,9506
181377,323
181377,1976
181377,5073
181377,5818
181377,10054
181378,85
181378,963
181378,1010
181378,6476
181379,7676
181379,9422
181380,1250
181380,9575
181380,11882
181381,860
181381,2560
181381,9711
181382,28
181383,1
181383,2
181383,9980
181383,11932
181384,752
181384,6888
181385,8
181385,113
181385,1794
181385,5073
181385,5938
181385,6838
181385,6870
181385,7560
181385,10939
181385,11240
181385,11572
181386,2560
181386,6022
181386,8170
181386,11558
181387,5852
181387,5855
181388,531
181388,638
181388,1031
181388,1796
181389,254
181389,1804
181389,9097
181389,10913
181390,519
181390,10997
181390,11855
181391,8330
181392,289
181392,928
181392,4146
181392,6103
181392,10447
181393,18
181393,142
181393,715
181393,1794
181393,2731
181393,8260
181393,11604
181394,2560
181394,2569
181394,4267
181394,4694
181394,8175
181394,11450
181395,2271
181395,2704
181395,7657
181395,7676
181395,8974
181395,9686
181396,5857
181396,11934
181397,308
181397,313
181397,1106
181397,5867
181398,933
181398,9805
181399,566
181399,8395
181399,11069
181400,287
181400,314
181400,394
181400,1123
181400,4592
181400,4731
181400,10978
181401,435
181401,518
181401,694
181401,860
181401,1681
181401,2270
181401,6103
181401,8395
181401,9848
181402,113
181402,661
181402,670
181402,2609
181402,5071
181402,5418
181402,8600
181402,9183
181403,5857
181403,11934
181404,2659
181404,7025
181405,1464
181405,1645
181406,844
181406,1481
181406,1667
181406,5097
181406,5192
181406,9365
181406,9754
181407,7025
181407,11515
181408,200
181408,2168
181408,5460
181408,6103
181408,7214
181408,11779
181409,11515
181410,1106
181410,1150
181410,7587
181411,82
181411,1184
181411,8395
181411,9189
181412,9838
181412,10012
181413,707
181413,708
181413,859
181413,1922
181414,1
181415,464
181415,6667
181415,6668
181415,6694
181415,11404
181415,11406
181416,963
181416,7511
181416,8600
181416,8944
181416,9632
181417,5401
181418,2659
181418,7465
181418,9871
181418,10930
181418,11139
181418,11604
181419,1
181419,2
181419,9980
181419,11932
181420,2039
181420,2682
181420,7624
181421,892
181421,2440
181421,6103
181421,7433
181421,9240
181422,671
181422,5693
181422,8304
181422,9135
181423,874
181423,4328
181423,6160
181423,6162
181423,8702
181424,4357
181424,8867
181425,99
181425,130
181425,1987
181425,4482
181425,4695
181425,6160
181425,8278
181425,9061
181425,10608
181426,894
181426,965
181426,1130
181426,1493
181426,1498
181426,2181
181426,2686
181426,4492
181426,6410
181426,6611
181426,6649
181426,8786
181426,9183
181426,9550
181426,11510
181427,515
181427,4612
181427,5938
181427,9478
181428,611
181428,937
181428,1764
181428,10902
181429,8
181429,253
181429,393
181429,675
181429,1000
181429,1830
181429,1966
181429,2527
181429,4471
181429,4472
181429,4482
181429,4694
181429,5241
181429,5418
181429,5431
181429,5737
181429,6496
181429,7755
181429,8703
181429,9105
181429,10958
181429,11436
181429,11696
181430,1671
181430,6103
181430,8601
181431,31
181432,2527
181433,689
181433,998
181433,1611
181433,5436
181433,9826
181434,6103
181434,6486
181434,9749
181434,10447
181434,11051
181434,11139
181434,11226
181434,11500
181434,11528
181434,11549
181434,11776
181434,11779
181435,1497
181435,1696
181436,89
181437,206
181437,534
181437,4633
181438,464
181438,469
181438,661
181438,892
181438,1132
181438,2659
181438,4656
181438,5353
181438,7624
181438,9353
181438,9804
181438,11139
181439,2012
181439,8989
181439,11849
181440,784
181440,7676
181440,9871
181440,10270
181441,289
181441,855
181441,1794
181441,1916
181441,2038
181441,2039
181441,2513
181441,2527
181441,2609
181441,2716
181441,4571
181441,5875
181441,6022
181441,6888
181441,7239
181441,7415
181441,8495
181441,8601
181441,8974
181441,9072
181441,10109
181441,10913
181442,1794
181442,7478
181443,2041
181443,5460
181443,10411
181443,10565
181444,977
181444,1244
181444,6160
181444,6161
181445,24
181445,1179
181445,1970
181445,11173
181446,752
181446,2659
181446,10541
181447,10362
181448,31
181449,785
181449,1196
181449,7624
181450,739
181450,6643
181450,9836
181450,10029
181450,11515
181451,5710
181451,6363
181452,24
181452,314
181452,317
181452,325
181452,4225
181452,4357
181452,4358
181452,4424
181452,4750
181452,6577
181452,8500
181452,8501
181452,8502
181452,8608
181452,8662
181452,8663
181452,8726
181452,10542
181452,10904
181452,11005
181452,11054
181452,11262
181453,1611
181453,1792
181453,1888
181453,6022
181453,8672
181453,10652
181454,5353
181454,8158
181454,10350
181454,10442
181455,2528
181455,11407
181456,860
181456,2632
181456,10447
181456,11706
181457,860
181457,966
181457,2696
181457,3852
181457,6036
181457,9677
181458,752
181458,4395
181459,289
181459,661
181459,851
181459,1888
181459,5418
181459,9711
181459,11155
181460,4633
181460,6022
181460,11051
181461,33
181461,845
181461,1244
181461,2075
181461,5818
181461,6962
181461,8180
181461,8181
181461,11173
181462,2020
181462,2039
181462,2540
181463,752
181463,4208
181464,189
181464,964
181464,1010
181464,1468
181465,629
181465,1964
181465,1966
181465,1968
181465,1976
181465,1979
181465,2285
181465,5011
181465,5818
181466,197
181466,421
181466,2184
181466,9492
181466,11564
181467,2025
181467,4430
181467,5672
181467,9026
181467,9543
181467,11107
181467,11744
181468,1652
181468,1698
181469,4358
181469,8501
181470,7539
181470,7540
181470,7783
181470,8038
181470,8330
181471,1962
181471,1976
181471,1979
181471,2406
181471,5803
181471,5818
181471,7985
181471,10913
181472,2906
181472,3866
181473,1038
181474,739
181475,2560
181475,4502
181475,7811
181475,8990
181475,9200
181475,11139
181476,4267
181476,8501
181476,8502
181477,5776
181477,6968
181478,2602
181479,397
181479,801
181479,1631
181480,1912
181480,8121
181480,11473
181480,11741
181480,11744
181480,11771
181481,8170
181481,10976
181482,5857
181482,11934
181483,40
181483,329
181483,860
181483,1259
181483,2608
181483,5175
181483,7624
181483,7644
181483,8989
181483,9132
181483,11192
181484,4439
181484,4806
181485,540
181485,5818
181485,10407
181485,10408
181486,714
181486,850
181486,964
181486,1275
181486,1626
181486,1856
181486,2039
181486,2393
181486,6103
181486,6738
181486,8600
181486,9623
181486,10541
181486,11776
181486,11807
181487,323
181487,847
181487,2526
181487,4690
181487,6103
181487,8211
181487,11515
181488,59
181488,519
181488,892
181488,982
181488,1917
181488,2012
181488,2468
181488,2506
181488,8467
181488,8550
181488,10960
181488,11473
181488,11546
181489,8121
181490,1130
181490,4637
181491,289
181491,1682
181491,2818
181491,4427
181491,9306
181492,308
181492,313
181493,12
181493,757
181493,1106
181493,1156
181493,10915
181494,731
181494,11882
181495,6476
181495,6870
181496,1765
181496,4474
181497,535
181498,4781
181499,5815
181499,6974
181500,820
181500,860
181500,1132
181500,1372
181500,2355
181500,2568
181500,2589
181500,4491
181500,4579
181500,9353
181500,9623
181500,10408
181500,10913
181500,11914
181501,560
181501,964
181501,1917
181501,4549
181501,4957
181501,6583
181501,8587
181501,8600
181501,9422
181502,1508
181502,2516
181502,11730
181503,8380
181504,698
181504,780
181504,2274
181504,5676
181504,5819
181504,8175
181504,8459
181504,9749
181505,8
181505,1031
181505,2637
181505,4011
181505,5076
181505,6160
181505,7216
181505,7666
181506,6161
181506,7783
181507,5868
181507,5876
181508,1886
181509,398
181509,1373
181509,1884
181509,5418
181509,5458
181509,9849
181510,1038
181510,1613
181511,851
181511,1207
181511,1372
181511,1632
181511,1849
181511,2039
181511,2369
181511,2371
181511,2372
181511,5744
181511,8170
181511,9183
181511,11096
181512,1278
181512,9675
181512,10408
181513,1888
181513,4221
181513,9247
181513,11447
181514,106
181514,289
181514,2271
181514,2274
181514,11096
181515,550
181515,1796
181515,4288
181515,4703
181515,4731
181516,99
181516,288
181516,531
181516,737
181516,800
181516,859
181516,897
181516,963
181516,1747
181516,1888
181516,1983
181516,3881
181516,4772
181516,8281
181516,8865
181516,8990
181516,9711
181516,10186
181516,11509
181517,1350
181517,1363
181517,1379
181517,4694
181517,6103
181517,9105
181517,9755
181517,10012
181517,10462
181517,11032
181517,11509
181517,11543
181518,563
181518,1654
181518,1985
181518,4476
181518,4566
181518,4601
181518,4658
181518,4686
181518,4687
181518,4772
181518,10407
181518,11558
181519,33
181519,429
181519,1009
181519,5609
181520,731
181520,735
181520,5418
181520,8042
181520,8048
181521,83
181521,860
181521,1372
181521,4123
181521,6022
181521,6103
181521,7504
181521,8170
181521,9044
181522,11882
181523,252
181523,771
181523,1171
181523,1204
181523,1232
181523,1754
181523,1830
181523,2041
181523,2354
181523,2652
181523,4465
181523,4723
181523,5757
181523,7789
181523,8944
181523,9846
181523,10504
181524,4667
181524,5112
181525,1690
181525,2609
181525,4633
181525,6842
181525,7334
181525,8797
181525,11776
181526,1
181526,1663
181526,2577
181526,4146
181526,10900
181527,446
181527,456
181527,853
181527,4768
181527,5458
181527,7676
181527,8990
181527,10407
181527,10939
181527,11069
181528,39
181528,483
181528,484
181528,661
181528,741
181528,771
181528,772
181528,799
181528,963
181528,1038
181528,4969
181528,6959
181529,2440
181530,860
181531,4633
181531,5851
181532,142
181532,530
181532,860
181532,1962
181532,11744
181533,273
181533,518
181533,4356
181533,4747
181534,11764
181535,851
181535,2637
181535,4735
181535,5073
181535,5076
181536,723
181536,964
181536,2711
181536,8175
181536,10287
181537,267
181537,4604
181537,4606
181537,5547
181537,6888
181537,8403
181537,8481
181537,11404
181538,274
181538,2440
181538,11735
181539,7624
181539,11406
181540,2744
181540,8170
181540,11564
181541,860
181541,4604
181541,4730
181541,8990
181541,11928
181542,5855
181543,2460
181543,11030
181544,4723
181544,8044
181544,11735
181545,859
181545,2526
181545,3849
181545,4000
181545,6103
181545,7854
181545,8158
181545,8396
181545,11550
181546,33
181546,3029
181546,7146
181546,8672
181546,10016
181546,10112
181547,2012
181547,2652
181547,5418
181547,10021
181547,11192
181547,11450
181548,2406
181548,6975
181548,7783
181548,8040
181548,8330
181548,8867
181549,6545
181550,2406
181550,5677
181550,9260
181551,1
181552,33
181552,2020
181553,1966
181553,2249
181554,519
181554,1097
181554,4107
181554,6103
181554,9779
181555,3551
181556,6025
181556,9017
181557,1844
181557,6736
181558,4482
181558,8702
181558,11542
181559,874
181559,877
181559,1259
181559,4633
181559,5757
181559,5867
181559,6097
181559,6165
181559,11292
181560,1966
181560,2561
181560,8330
181560,11515
181561,752
181561,1662
181561,2289
181561,5311
181561,10345
181562,4258
181562,5582
181562,7872
181562,9380
181562,9849
181562,10541
181563,2406
181564,677
181564,753
181564,1976
181564,2653
181564,8087
181564,10407
181564,10978
181565,10454
181566,2561
181566,7599
181566,8837
181567,860
181567,2353
181567,4828
181567,6103
181567,11730
181568,4502
181569,752
181570,199
181570,1644
181570,1824
181570,2368
181570,2570
181570,2594
181570,5299
181570,6684
181571,2704
181571,2772
181571,4051
181571,5272
181571,8467
181571,10772
181571,11621
181571,11725
181572,2440
181572,7574
181572,11850
181573,1370
181573,2440
181573,2565
181573,7624
181573,11096
181573,11551
181574,344
181574,438
181574,611
181574,800
181574,916
181574,1662
181574,2659
181574,4830
181574,5358
181574,6434
181574,9826
181575,9422
181576,4710
181576,7236
181576,7676
181576,7854
181576,10337
181576,10338
181577,13
181577,454
181577,1076
181577,2369
181577,2583
181577,2652
181577,4808
181577,5029
181577,8540
181577,9478
181578,6633
181579,1695
181579,1909
181579,2560
181579,2680
181579,2682
181579,4725
181579,4731
181579,5938
181579,11528
181580,11426
181581,877
181581,1303
181581,1452
181581,2967
181581,3444
181581,3445
181581,3779
181581,10313
181581,11790
181582,575
181582,4730
181582,4731
181582,4733
181582,9028
181582,11407
181583,1962
181583,1963
181583,4806
181583,6160
181583,6162
181583,8990
181584,938
181584,964
181584,1775
181584,1888
181584,1976
181584,1979
181584,2009
181584,2291
181584,2353
181584,2527
181584,2561
181584,4695
181584,6401
181584,7055
181584,9045
181584,9183
181584,10773
181584,11465
181584,11850
181585,612
181585,1747
181585,1748
181586,1259
181586,6022
181587,1
181587,8
181587,251
181587,394
181587,677
181587,804
181587,933
181587,1106
181587,2355
181587,2878
181587,7540
181587,8087
181587,10408
181588,804
181588,6434
181589,5353
181589,6103
181589,6840
181589,11593
181590,565
181590,7232
181590,7783
181591,199
181591,1255
181591,3764
181591,7624
181591,9025
181592,2681
181592,6161
181592,6162
181592,11450
181593,512
181594,961
181594,1038
181594,1626
181594,6426
181595,785
181595,859
181596,1372
181596,1664
181596,1669
181596,2526
181596,7898
181596,7963
181597,850
181597,1373
181597,2689
181597,6022
181597,6036
181597,6416
181597,8600
181597,9711
181597,10056
181597,10447
181597,10869
181597,11030
181597,11840
181598,289
181598,928
181598,2025
181598,4356
181598,4439
181598,6282
181598,10076
181599,1259
181599,1644
181599,1802
181599,2651
181599,7179
181599,7854
181599,9838
181599,10595
181599,11554
181599,11593
181599,11844
181600,1073
181600,4793
181600,10408
181600,11807
181601,823
181601,1614
181601,4352
181601,7624
181601,8701
181601,11822
181602,7676
181602,9871
181602,11465
181602,11850
181603,4356
181603,6856
181603,9091
181604,1207
181604,1233
181604,4502
181604,11604
181605,32
181605,9805
181606,4635
181606,4729
181607,9075
181607,9183
181608,397
181608,964
181608,1000
181608,2716
181608,5252
181608,9343
181608,10658
181608,11139
181609,6103
181610,930
181610,4694
181610,4697
181611,8040
181611,8330
181612,31
181612,752
181612,1038
181612,1099
181612,2164
181612,4633
181612,8395
181613,5851
181614,1976
181615,102
181615,1956
181615,1976
181615,2679
181615,10520
181616,4502
181616,11532
181617,1888
181617,3225
181617,7783
181617,11595
181618,11550
181619,7783
181620,464
181620,784
181620,1143
181620,11408
181621,261
181621,429
181621,696
181621,1021
181621,1432
181621,8364
181621,9468
181621,10601
181621,10997
181621,11551
181622,860
181622,1980
181622,2355
181623,7146
181623,7624
181624,6
181624,2652
181625,210
181625,519
181625,520
181625,615
181625,963
181625,1976
181625,5881
181625,6108
181626,8
181626,273
181626,963
181626,1000
181626,6434
181626,7854
181626,9028
181626,11351
181626,11426
181626,11444
181627,261
181627,529
181627,785
181627,810
181627,1130
181627,1917
181627,1966
181627,2528
181627,6022
181627,6103
181627,10054
181627,10408
181627,10997
181628,731
181628,753
181628,11360
181628,11361
181629,5852
181630,5698
181631,684
181631,1735
181631,1973
181631,2253
181631,2656
181631,7638
181631,7639
181631,8497
181632,261
181632,756
181632,964
181632,1747
181632,7567
181632,10888
181633,1
181633,752
181633,1465
181633,1959
181633,2560
181633,4482
181633,4598
181633,5545
181633,9107
181634,186
181634,206
181634,739
181634,4272
181634,9847
181635,752
181636,844
181636,1250
181636,1259
181636,1966
181636,1976
181636,5818
181636,6162
181637,1488
181637,8511
181638,4782
181638,7624
181639,772
181639,814
181639,816
181639,975
181639,978
181639,980
181639,4969
181639,5528
181640,5938
181641,308
181641,753
181641,6975
181642,10388
181643,397
181643,820
181643,1232
181643,6434
181643,9352
181644,1106
181644,1966
181644,1976
181644,9530
181645,11450
181646,2656
181646,2657
181647,2657
181647,6103
181647,8395
181647,11069
181648,86
181648,850
181648,860
181648,2039
181648,9838
181648,11630
181648,11764
181649,8
181649,2592
181649,2689
181649,2690
181649,2716
181649,6045
181649,9260
181649,9422
181649,10056
181649,11506
181650,828
181650,2301
181650,2676
181650,3269
181650,3933
181650,5299
181650,8216
181650,8370
181650,10483
181650,11051
181650,11226
181651,2201
181651,5230
181651,10270
181651,10345
181652,1447
181652,2304
181652,2832
181652,3935
181652,8141
181652,8865
181652,9244
181652,9245
181652,11558
181652,11849
181653,1743
181653,9695
181653,11358
181653,11359
181654,5322
181654,7624
181655,11604
181656,2440
181656,11096
181656,11604
181657,483
181657,509
181657,512
181657,533
181657,1794
181657,2039
181657,2592
181657,4649
181657,4723
181657,5535
181657,6103
181657,6959
181657,7640
181657,9236
181657,11114
181657,11450
181658,541
181658,773
181658,6160
181659,273
181659,307
181659,434
181659,1764
181659,2356
181659,2359
181659,11079
181660,850
181661,1000
181661,5924
181661,8315
181662,415
181662,6303
181663,106
181663,261
181663,1679
181663,6358
181663,7861
181663,9739
181663,9741
181663,10012
181664,810
181664,4658
181664,4759
181664,10407
181665,11450
181666,754
181666,1157
181666,2523
181666,2541
181667,707
181667,1244
181667,5029
181667,9570
181668,326
181668,444
181668,620
181668,2527
181668,2566
181668,4559
181668,4581
181669,784
181669,2039
181669,6726
181670,4706
181670,4811
181671,5854
181672,1792
181672,2420
181672,4830
181672,7783
181672,8209
181672,8330
181672,8943
181672,10488
181673,277
181673,2527
181673,6103
181673,8209
181673,9132
181673,10447
181673,10658
181673,11223
181673,11224
181673,11558
181673,11849
181673,11850
181674,67
181674,437
181674,1762
181674,4076
181674,4582
181675,44
181675,3919
181675,3921
181675,8495
181675,9838
181675,10930
181676,11735
181677,963
181677,1000
181677,2039
181677,2601
181677,9257
181677,9349
181678,785
181678,2659
181678,2681
181678,6888
181678,7676
181678,8854
181678,11515
181679,2063
181679,2440
181679,7624
181679,11139
181679,11604
181680,1644
181680,2701
181680,10408
181681,46
181681,158
181681,483
181681,658
181681,659
181681,687
181681,790
181681,1046
181681,4502
181681,4647
181681,7204
181681,8778
181681,8990
181681,10036
181681,10997
181681,11010
181681,11871
181681,11875
181682,2201
181682,4491
181683,7435
181684,1664
181684,2680
181684,5499
181685,4272
181685,9248
181685,9250
181685,10904
181686,10930
181687,9711
181688,92
181688,1076
181688,6195
181688,7365
181688,10210
181688,11007
181688,11223
181688,11224
181689,1966
181689,1976
181689,1979
181689,5818
181690,99
181690,308
181690,1516
181691,1
181691,11940
181692,2677
181692,3274
181692,4371
181692,11730
181693,1754
181694,4439
181694,7599
181695,99
181695,398
181695,652
181695,671
181695,867
181695,927
181695,2288
181695,4491
181695,5303
181695,7676
181695,9353
181695,10873
181696,810
181696,8540
181697,1979
181698,11933
181699,5854
181699,6195
181699,6969
181699,10914
181699,11451
181700,6975
181700,8190
181700,10635
181701,11022
181702,2597
181703,46
181703,510
181703,791
181703,968
181703,1132
181703,5520
181704,7618
181705,1
181705,2
181705,4440
181705,9838
181706,6022
181706,6103
181706,7643
181706,10657
181706,11735
181707,82
181707,11764
181708,10109
181708,10110
181709,2039
181709,4199
181709,5947
181709,9183
181710,777
181710,1795
181710,6282
181710,8587
181710,8867
181711,777
181711,785
181711,1976
181711,4592
181712,6103
181713,1010
181713,1255
181713,2020
181713,4491
181714,2274
181714,11005
181715,4806
181715,8867
181715,10904
181715,11469
181716,968
181716,4272
181717,968
181717,6685
181718,1
181718,11939
181719,1401
181719,2012
181719,2541
181719,5969
181719,9077
181720,107
181720,531
181721,754
181721,10408
181722,184
181722,874
181722,875
181723,397
181723,708
181723,1670
181723,4723
181723,5076
181724,2
181724,2301
181724,2308
181724,4633
181725,1150
181725,5727
181725,8619
181726,1402
181726,2418
181726,6303
181726,6409
181726,8854
181726,11407
181726,11408
181726,11558
181727,2353
181727,4208
181728,860
181728,892
181728,1513
181728,7767
181729,7146
181730,34
181730,892
181730,6160
181730,6161
181730,6162
181730,10579
181731,860
181731,1644
181731,4703
181731,5867
181731,6165
181732,393
181732,418
181732,1959
181732,7262
181732,10869
181733,2560
181733,2561
181734,4725
181735,1
181735,11938
181736,435
181736,1630
181736,2480
181736,2483
181736,4725
181736,6738
181736,7607
181736,8170
181736,8330
181736,8644
181736,9089
181736,10407
181736,10408
181737,892
181737,2561
181737,4703
181737,7782
181737,8175
181738,754
181739,515
181739,860
181739,965
181739,1644
181739,1684
181739,7146
181739,10514
181740,11311
181741,965
181741,1956
181741,2353
181741,2561
181741,6303
181741,8216
181742,928
181742,933
181742,1666
181742,2020
181742,2541
181742,2566
181742,4430
181742,9247
181743,4231
181743,5757
181743,9459
181744,1099
181744,9871
181745,1
181745,11939
181746,1393
181747,1244
181747,6023
181747,7618
181748,6861
181749,2012
181749,2039
181749,2274
181749,6725
181749,11192
181750,7624
181751,2562
181751,2563
181752,469
181753,860
181754,6
181754,1207
181754,4616
181754,6333
181754,10211
181755,5287
181755,8961
181756,662
181756,670
181756,1268
181756,1956
181756,2039
181756,2541
181756,4555
181756,4724
181756,4811
181756,8175
181756,8600
181756,9266
181756,11721
181757,8330
181758,5852
181759,1683
181759,2271
181759,2651
181760,1886
181760,2274
181760,4694
181760,8901
181760,9753
181760,11730
181761,11360
181761,11361
181762,106
181762,661
181762,894
181762,1039
181763,288
181763,519
181763,677
181763,929
181763,1663
181763,4702
181763,7492
181763,7676
181763,9871
181763,10293
181763,10457
181763,11730
181764,2406
181764,4278
181764,8330
181765,896
181765,2593
181765,3270
181765,8121
181765,9826
181766,5855
181767,289
181767,1794
181767,1976
181767,4802
181767,5818
181767,6451
181767,7587
181767,8322
181767,11509
181768,1614
181768,7676
181769,93
181769,4011
181769,4177
181769,9131
181769,9492
181770,531
181770,1130
181770,2524
181770,4660
181770,4772
181770,5431
181770,7056
181770,10455
